Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", electrolytically plated or coated with zinc","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", electrolytically plated or coated with zinc","Flat-rolled products of iron or non-alloy steel, of a width of < 600 mm, hot-rolled or cold-rolled ""cold-reduced"", clad, plated or coated",Iron and steel,721220,7212,72,72122000
February,2021,"Export    ","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked (excl. plated or coated with zinc and products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced"" and further worked (excl. plated or coated with zinc and products of silicon-electrical steel)","Flat-rolled products of alloy steel other than stainless, of a width of >= 600 mm, hot-rolled or cold-rolled ""cold-reduced""",Iron and steel,722599,7225,72,72259900
October,2021,"Export    ",-,,,Articles of iron or steel,,,73,73
July,2023,"Export    ",-,,,Articles of iron or steel,,,73,73
July,2022,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
December,2020,"Export    ","Elbows and bends, of iron or steel, threaded (excl. cast or of stainless steel)","Threaded elbows, bends and sleeves, of stainless steel (excl. cast or stainless products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730792,7307,73,73079290
December,2021,"Export    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
August,2022,"Export    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
December,2022,"Export    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
June,2022,"Export    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
March,2022,"Export    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
May,2022,"Export    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
November,2022,"Export    ","Butt welding elbows and bends, of iron or steel, with greatest external diameter <= 609,6 mm (excl. cast iron or stainless steel products)","Butt welding fittings of iron or steel (excl. cast iron or stainless steel products, and flanges)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730793,7307,73,73079311
