Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2018,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2016,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2017,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2018,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2019,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2020,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2022,"Import    ","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fresh or chilled Atlantic salmon ""Salmo salar"" and Danube salmon ""Hucho hucho""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030214,0302,03,03021400
July,2021,"Import    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
June,2021,"Import    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
May,2021,"Import    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
August,2022,"Import    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
July,2022,"Import    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
June,2022,"Import    ","Fresh or chilled sole ""Solea spp.""","Fresh or chilled sole ""Solea spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030223,0302,03,03022300
April,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
August,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
February,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
January,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
July,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
June,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
March,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
May,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
September,2022,"Import    ","Fresh or chilled turbot ""Psetta maxima""","Fresh or chilled turbot ""Psetta maxima""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030224,0302,03,03022400
April,2016,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
August,2016,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
December,2016,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
