Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2018,"Export    ",-,,,Miscellaneous chemical products,,,38,38
April,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
August,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
November,2019,"Export    ",-,,,Miscellaneous chemical products,,,38,38
December,2020,"Export    ",-,,,Miscellaneous chemical products,,,38,38
January,2020,"Export    ",-,,,Miscellaneous chemical products,,,38,38
July,2020,"Export    ",-,,,Miscellaneous chemical products,,,38,38
October,2020,"Export    ",-,,,Miscellaneous chemical products,,,38,38
September,2022,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2024,"Export    ",-,,,Miscellaneous chemical products,,,38,38
February,2023,"Import    ",-,,,Miscellaneous chemical products,,,38,38
August,2016,"Export    ",Preparations of a kind used as coatings or cores for welding electrodes or rods,"Fluxes and other auxiliary preparations for soldering, brazing or welding; preparations of a kind used as cores or coatings for welding electrodes or rods (excl. soldering, brazing or welding powders and pastes consisting of metal and other materials","Pickling preparations for metal surfaces; fluxes and other auxiliary preparations for soldering, brazing or welding; soldering, brazing or welding pastes and powders consisting of metal and other materials; preparations of a kind used as coatings or",Miscellaneous chemical products,381090,3810,38,38109010
November,2016,"Export    ",Preparations of a kind used as coatings or cores for welding electrodes or rods,"Fluxes and other auxiliary preparations for soldering, brazing or welding; preparations of a kind used as cores or coatings for welding electrodes or rods (excl. soldering, brazing or welding powders and pastes consisting of metal and other materials","Pickling preparations for metal surfaces; fluxes and other auxiliary preparations for soldering, brazing or welding; soldering, brazing or welding pastes and powders consisting of metal and other materials; preparations of a kind used as coatings or",Miscellaneous chemical products,381090,3810,38,38109010
December,2017,"Export    ",Preparations of a kind used as coatings or cores for welding electrodes or rods,"Fluxes and other auxiliary preparations for soldering, brazing or welding; preparations of a kind used as cores or coatings for welding electrodes or rods (excl. soldering, brazing or welding powders and pastes consisting of metal and other materials","Pickling preparations for metal surfaces; fluxes and other auxiliary preparations for soldering, brazing or welding; soldering, brazing or welding pastes and powders consisting of metal and other materials; preparations of a kind used as coatings or",Miscellaneous chemical products,381090,3810,38,38109010
