Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2022,"Import    ","Frozen eels ""Anguilla spp.""","Frozen eels ""Anguilla spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030326,0303,03,03032600
May,2022,"Import    ","Frozen eels ""Anguilla spp.""","Frozen eels ""Anguilla spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030326,0303,03,03032600
October,2022,"Import    ","Frozen eels ""Anguilla spp.""","Frozen eels ""Anguilla spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030326,0303,03,03032600
July,2023,"Import    ","Frozen eels ""Anguilla spp.""","Frozen eels ""Anguilla spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030326,0303,03,03032600
