Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2022,"Import    ","Dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering","Fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide (excl. natural magnesium carbonate ""magnesite"")","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251990,2519,25,25199030
September,2022,"Import    ","Dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering","Fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide (excl. natural magnesium carbonate ""magnesite"")","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251990,2519,25,25199030
May,2023,"Import    ","Dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering","Fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide (excl. natural magnesium carbonate ""magnesite"")","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251990,2519,25,25199030
September,2023,"Import    ","Dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering","Fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide (excl. natural magnesium carbonate ""magnesite"")","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251990,2519,25,25199030
April,2024,"Import    ","Dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering","Fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide (excl. natural magnesium carbonate ""magnesite"")","Natural magnesium carbonate ""magnesite""; fused magnesia; dead-burned ""sintered"" magnesia, whether or not containing small quantities of other oxides added before sintering; other magnesium oxide, whether or not pure","Salt; sulphur; earths and stone; plastering material, lime and cement",251990,2519,25,25199030
April,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
January,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
March,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
May,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
November,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
September,2022,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
December,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
February,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
March,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
May,2023,"Import    ",Feldspar,Feldspar,"Feldspar; leucite, nepheline and nepheline syenite; fluorspar","Salt; sulphur; earths and stone; plastering material, lime and cement",252910,2529,25,25291000
