Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2016,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2017,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2018,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
February,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
January,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
July,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
June,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
March,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
May,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
November,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
October,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
September,2019,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
April,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
August,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
December,2020,"Export    ",Roasted malt,Roasted malt,"Malt, whether or not roasted",Products of the milling industry; malt; starches; inulin; wheat gluten,110720,1107,11,11072000
