Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ",-,,,Organic chemicals,,,29,29
June,2022,"Import    ",-,,,Organic chemicals,,,29,29
January,2023,"Import    ",-,,,Organic chemicals,,,29,29
June,2023,"Import    ",-,,,Organic chemicals,,,29,29
March,2023,"Import    ",-,,,Organic chemicals,,,29,29
August,2022,"Import    ",Salt of methylphosphonic acid and (aminoiminomethyl)urea (1: 1),Salt of methylphosphonic acid and (aminoiminomethyl)urea (1: 1),Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293145,2931,29,29314500
August,2023,"Import    ",Salt of methylphosphonic acid and (aminoiminomethyl)urea (1: 1),Salt of methylphosphonic acid and (aminoiminomethyl)urea (1: 1),Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293145,2931,29,29314500
February,2024,"Import    ",Salt of methylphosphonic acid and (aminoiminomethyl)urea (1: 1),Salt of methylphosphonic acid and (aminoiminomethyl)urea (1: 1),Separate chemically defined organo-inorganic compounds (excl. organo-sulphur compounds and those of mercury),Organic chemicals,293145,2931,29,29314500
September,2022,"Import    ","Textile lubricant preparations and preparations of a kind used for the oil or grease treatment of leather, furskins or other material not containing petroleum oil or bituminous mineral oil","Textile lubricant preparations and preparations of a kind used for the oil or grease treatment of leather, furskins or other material not containing petroleum oil or bituminous mineral oil","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations based on lubricants; textile lubricant preparations and preparations of a kind used for","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340391,3403,34,34039100
August,2020,"Import    ","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping reagents, animal blood prepared for therapeutic, prophylactic or diagnostic uses and vaccines, toxins, cultures of micro-organisms and similar products","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, and certified reference materials (excl. compound diagnostic reagents designed to be administered to the patient, blood-grouping r","Diagnostic or laboratory reagents on a backing, prepared diagnostic or laboratory reagents whether or not on a backing, whether or not put up in the form of kits (excl.those of heading 3006); certified reference materials",Miscellaneous chemical products,382200,3822,38,38220000
May,2019,"Import    ","Coarse animal hair, carded or combed","Coarse animal hair, carded or combed","Wool and fine or coarse animal hair, carded or combed, incl. combed wool in fragments","Wool, fine and coarse animal hair; yarn and fabrics of horsehair",510540,5105,51,51054000
April,2022,"Export    ","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, dyed, made of yarn of different colours, or printed","Woven fabrics of flax, containing predominantly, but < 85% flax by weight, dyed, made of yarn of different colours, or printed",Woven fabrics of flax,Other vegetable textile fibres; paper yarnand woven fabrics of paper yarn,530929,5309,53,53092900
November,2022,"Export    ","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, mixed principally or solely with cotton, dyed","Woven fabrics of yarn containing predominantly, but < 85% synthetic filament by weight, incl. monofilament of >= 67 decitex and a maximum diameter of <= 1 mm, mixed principally or solely with cotton, dyed","Woven fabrics of synthetic filament yarn, incl. monofilament of >= 67 decitex and with a cross sectional dimension of <= 1 mm",Man-made filaments,540782,5407,54,54078200
