Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2018,"Export    ","Prepared culture media for the development or maintenance of micro-organisms ""incl. viruses and the like"" or of plant, human or animal cells","Prepared culture media for the development or maintenance of micro-organisms ""incl. viruses and the like"" or of plant, human or animal cells","Prepared culture media for the development or maintenance of micro-organisms ""incl. viruses and the like"" or of plant, human or animal cells",Miscellaneous chemical products,382100,3821,38,38210000
December,2019,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
January,2023,"Import    ","Articles of asbestos or of mixtures based on asbestos or asbestos and magnesium carbonate, e.g., yarn, thread, cords, string, woven or knitted fabric, whether or not reinforced (excl. of crocidolite asbestos; fabricated asbestos fibres; mixtures with a basis of asbestos or with a basis of asbestos and magnesium carbonate; clothing, clothing accessories, footwear and headgear; friction material wit","Fabricated asbestos fibres; mixtures with a basis of asbestos or with a basis of asbestos and magnesium carbonate; articles of such mixtures or of asbestos, e.g., yarn, thread, cords, string, woven or knitted fabric, whether or not reinforced (excl.","Fabricated asbestos fibres; mixtures with a basis of asbestos or with a basis of asbestos and magnesium carbonate; articles of such mixtures or of asbestos, e.g., thread, woven fabric, clothing, headgear, footwear, gaskets, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681299,6812,68,68129990
April,2022,"Import    ","Sinks and washbasins, of stainless steel","Sinks and washbasins, of stainless steel","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732410,7324,73,73241000
July,2022,"Import    ","Sinks and washbasins, of stainless steel","Sinks and washbasins, of stainless steel","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732410,7324,73,73241000
March,2022,"Import    ","Sinks and washbasins, of stainless steel","Sinks and washbasins, of stainless steel","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732410,7324,73,73241000
November,2022,"Import    ","Sinks and washbasins, of stainless steel","Sinks and washbasins, of stainless steel","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732410,7324,73,73241000
October,2022,"Import    ","Sinks and washbasins, of stainless steel","Sinks and washbasins, of stainless steel","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732410,7324,73,73241000
December,2023,"Import    ","Sinks and washbasins, of stainless steel","Sinks and washbasins, of stainless steel","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732410,7324,73,73241000
July,2023,"Import    ","Sinks and washbasins, of stainless steel","Sinks and washbasins, of stainless steel","Sanitary ware, and parts thereof, of iron or steel (excl. cans, boxes and similar containers of heading 7310, small wall cabinets for medical supplies or toiletries and other furniture of chapter 94, and fittings)",Articles of iron or steel,732410,7324,73,73241000
