Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2019,"Import    ","Supported catalysts, n.e.s. (excl. supported catalysts with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance and catalysts in the form of grains of which >= 90% by weight have a particle-size <= 10 micrometres, consisting of a mixture of oxides on a magnesium-silicate support, containing by weight >= 20% but <= 35% of copper and >= 2% but <= 3% of bism","Supported catalysts, n.e.s. (excl. with precious metal, a precious-metal compound, nickel or a nickel compound as the active substance)","Reaction initiators, reaction accelerators and catalytic preparations, n.e.s. (excl. rubber accelerators)",Miscellaneous chemical products,381519,3815,38,38151990
October,2021,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
April,2022,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
August,2022,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
May,2022,"Export    ","Polypropylene, in primary forms","Polypropylene, in primary forms","Polymers of propylene or of other olefins, in primary forms",Plastics and plastic products,390210,3902,39,39021000
October,2020,"Export    ","Acrylic polymers in primary forms (excl. poly""methyl methacrylate"", poly[N-""3-hydroxyimino-1,1-dimethylbutyl""acrylamide], copolymer of 2-diisopropylaminoethyl methacrylate with decyl methacrylate in the form of a solution in N,N-dimethylacetamide, containing by weight >= 55% of copolymer, copolymer of acrylic acid with 2-ethylhexyl acrylate containing by weight >= 10% but <= 11% of 2-ethylhexyl ac","Acrylic polymers, in primary forms (excl. poly""methyl methacrylate"")","Acrylic polymers, in primary forms",Plastics and plastic products,390690,3906,39,39069090
January,2021,"Export    ","Plastic strips of polypropylene, coated with unvulcanised natural or synthetic rubber, self-adhesive, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191015
April,2022,"Export    ","Plates, sheets, foil, film and strip, of non-cellular polymers of styrene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, and floor, wall and ceiling coverings of heading 3918)","Plates, sheets, foil, film and strip, of non-cellular polymers of styrene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (e","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392030,3920,39,39203000
August,2022,"Export    ","Plates, sheets, foil, film and strip, of non-cellular polymers of styrene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, and floor, wall and ceiling coverings of heading 3918)","Plates, sheets, foil, film and strip, of non-cellular polymers of styrene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (e","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392030,3920,39,39203000
April,2022,"Import    ","Plates, sheets, foil, film and strip, of non-cellular polymers of styrene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, and floor, wall and ceiling coverings of heading 3918)","Plates, sheets, foil, film and strip, of non-cellular polymers of styrene, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (e","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392030,3920,39,39203000
