Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2024,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2021,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
February,2021,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
October,2021,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
April,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
August,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
December,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
February,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
July,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
June,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
March,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
May,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
November,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
October,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
September,2022,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
April,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
August,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
December,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
February,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
January,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
July,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
June,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
March,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
May,2023,"Export    ","Slag, ash and residues containing mainly copper","Slag, ash and residues containing mainly copper","Slag, ash and residues containing metals, arsenic or their compounds (excl. those from the manufacture of iron or steel)","Ores, slag and ash",262030,2620,26,26203000
