Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2018,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2019,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2020,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2021,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2022,"Export    ",-,,,"Ores, slag and ash",,,26,26
April,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
August,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
December,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
July,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
June,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
May,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
November,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
October,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
September,2023,"Export    ",-,,,"Ores, slag and ash",,,26,26
February,2024,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2024,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2024,"Export    ",-,,,"Ores, slag and ash",,,26,26
