Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ","Pepper of the genus Piper, crushed or ground","Pepper of the genus Piper, crushed or ground",Pepper of the genus Piper; dried or crushed or ground fruits of the genus Capsicum or of the genus Pimenta,"Coffee, tea, mate and spices",090412,0904,09,09041200
September,2020,"Import    ",-,,,Cereals,,,10,10
August,2021,"Import    ",-,,,Cereals,,,10,10
June,2020,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
March,2020,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
May,2021,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
November,2021,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
October,2021,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
August,2022,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
March,2022,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
May,2022,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
November,2022,"Import    ",Semi-milled round grain rice (excl. parboiled),"Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063042
