Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2019,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
October,2020,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
April,2021,"Import    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
April,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
August,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
December,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
January,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
June,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
May,2022,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
April,2023,"Import    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
