Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2019,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
September,2019,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
April,2020,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
August,2020,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
December,2021,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
May,2021,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
October,2021,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
August,2022,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
February,2022,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
May,2022,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
November,2022,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
March,2023,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
November,2023,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
January,2024,"Import    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
June,2017,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
November,2017,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
August,2019,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
July,2019,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
June,2019,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
January,2020,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
August,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
January,2021,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
September,2023,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
March,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
October,2021,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
July,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
November,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
January,2019,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
January,2020,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
November,2022,"Import    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
December,2019,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2020,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
November,2020,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
August,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
March,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
October,2021,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
July,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
November,2022,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
June,2023,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
January,2024,"Import    ","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Tapioca and substitutes therefor prepared from starch, in the form of flakes, grains, pearls, siftings or similar forms","Preparations of cereals, flour, starch or milk; pastrycooks' products",190300,1903,19,19030000
