Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2023,"Import    ","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Inflatable mattresses and cushions and other inflatable articles, of vulcanised rubber (excl. hard rubber and fenders, boats, rafts and other floating devices, and hygienic or pharmaceutical articles)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401695,4016,40,40169500
March,2024,"Import    ","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of materials (not leather, plastic sheeting or textile materials) (excl. trunks, briefcases, school satchels and similar; handbags; articles normally car","Travelling-bags, shopping or tool bags, jewellery boxes, cutlery cases and similar, with outer surface of vulcanised fibre or paperboard; cases for binoculars, cameras, musical instruments, guns, holsters and similar containers with outer surface of","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420299,4202,42,42029900
October,2016,"Import    ",Crown corks of base metal,Crown corks of base metal,"Stoppers, caps and lids, incl. crown corks, screw caps and pouring stoppers, capsules for bottles, threaded bungs, bung covers, seals and other packing accessories, of base metal",Miscellaneous articles of base metal,830910,8309,83,83091000
September,2016,"Import    ",Injection pumps for internal combustion piston engine,"Fuel, lubricating or cooling medium pumps for internal combustion piston engine","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841330,8413,84,84133020
September,2016,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
April,2021,"Export    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
June,2021,"Export    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
October,2021,"Export    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
August,2016,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
January,2016,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
July,2016,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
June,2016,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
March,2016,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
October,2016,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
June,2017,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
March,2017,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
May,2017,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
September,2017,"Import    ","Inflatable vessels for pleasure or sports, of a weight <= 100 kg each",Inflatable vessels for pleasure or sports,Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890310,8903,89,89031010
