Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2020,"Export    ",Durum wheat seed for sowing,Durum wheat seed for sowing,Wheat and meslin,Cereals,100111,1001,10,10011100
September,2022,"Export    ",Durum wheat seed for sowing,Durum wheat seed for sowing,Wheat and meslin,Cereals,100111,1001,10,10011100
August,2021,"Export    ","Food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing cocoa in a proportion by weight of < 40%, calculated on a totally defatted basis, and food preparations of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods in heading 0401 to 0404, not containing cocoa or containing cocoa in a proportion by weight of < 5%, calc","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and food preparations of milk, cream, butter milk, sour milk, s","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190190,1901,19,19019099
April,2023,"Export    ","Cooked potatoes, frozen","Potatoes, prepared or preserved otherwise than by vinegar or acetic acid, frozen","Vegetables prepared or preserved otherwise than by vinegar or acetic acid, frozen (excl. preserved by sugar, and tomatoes, mushrooms and truffles)","Preparations of vegetables, fruit, nuts or other parts of plants",200410,2004,20,20041010
December,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2022,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2022,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2024,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2022,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2016,"Export    ",Sea water and salt liquors,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010010
March,2017,"Export    ",Sea water and salt liquors,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010010
