CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ACM GLOBAL CENTRAL LABORATORY LTD,23 HOSPITAL FIELDS ROAD,YORK,,,,YO10 4DZ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
ARENA HEALTH LTD,"UNIT 3, ENDEAVOUR BUSINESS",CROW ARCH LANE,RINGWOOD,HAMPSHIRE,,BH24 1SF,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,1,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,2,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,3,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,4,2024
CAMBRIDGE COMMODITIES LTD,203,LANCASTER WAY BUSINESS PARK,ELY,CAMBS,,CB6 3NX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
CELLMARK CHEMICALS LTD,REGAL HOUSE,42-44 HIGH STREET,SLOUGH,BERKSHIRE,,SL1 1EL,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
CELLMARK CHEMICALS LTD,REGAL HOUSE,42-44 HIGH STREET,SLOUGH,BERKSHIRE,,SL1 1EL,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
EUROCAPS LIMITED,UNITS C&D,CROWN BUSINESS PARK,DUKESTOWN,GWENT,"TREDEGAR, GREAT BRITAIN",NP22 4EF,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
EXPRESS CONTRACT DRYING LTD,UNIT 1,STATION ROAD,TREGARON,DYFED,,SY25 6HX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
FINE PHARMA UK LTD,"UNIT 3, JACKSON INDUSTRIAL",WESSEX ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5DT,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
FINE PHARMA UK LTD,"UNIT 3, JACKSON INDUSTRIAL",WESSEX ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5DT,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
FINE PHARMA UK LTD,"UNIT 3, JACKSON INDUSTRIAL",WESSEX ROAD,BOURNE END,BUCKINGHAMSHIRE,,SL8 5DT,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
"FREEMEN NUTRA UK CO., LTD",UNIT 6 THE BARNS,MILL LANE,SNELSON,MACCLESFIELD,,SK11 9BN,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
"FREEMEN NUTRA UK CO., LTD",UNIT 6 THE BARNS,MILL LANE,SNELSON,MACCLESFIELD,,SK11 9BN,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
G2 NATURALS LIMITED,"UNIT 7, SUNDON BUSINESS PAR",DENCORA WAY,LUTON,,,LU3 3HP,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
GMPRIORITY PHARMA LTD,PRIORS HALL,PRIORS WAY,COGGESHALL,ESSEX,,CO6 1TW,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
HECTIC LIFESTYLES LTD,UNIT D,NORMAN CLOSE,ROCHESTER,,,ME2 2JU,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
LEHVOSS UK LTD,40 HOLMES CHAPEL ROAD,CONGLETON,,,,CW12 4NG,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,3,2024
LIFE LAB LTD.,UNIT D,EVOLVE AT VISION PARK,BELL WAY,BURNLEY,,BB12 0BS,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
LIQUIDSUN LTD,UNIT 15,MARTINFIELD BUSINESS CENTRE,MARTINFIELD,WELWYN GARDEN CITY,,AL7 1HG,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
LV GLOBAL LIMITED,UNIT 5A WADSWORTH BUSINESS,21 WADSWORTH ROAD,PERIVALE,GREATER LONDON,,UB6 7LQ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,1,2024
METABOLICS LTD,5 EASTCOTT COMMON,EASTCOTT,DEVIZES,,,SN10 4PL,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
MIRACLE GREENS LTD,6 MORGANS LANE,HAYES,GREATER LONDON,,,UB3 2UB,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,1,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,2,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,3,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,4,2024
NIG EUROPE LIMITED,THE OLD SMITHY,7 HIGH STREET,MERSTHAM,REDHILL,,RH1 3BA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
NPDEV LIMITED,UNIT 1R NETHERTON MILL,HOLDSWORTH ROAD,HALIFAX,,,HX3 6FD,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
PEACE PRODUCTS LIMITED,UNIT 4,MELBOURNE BUSINESS COURT,PRIDE PARK,DERBY,,DE24 8LZ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,1,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,2,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,3,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,4,2024
PRINOVA EUROPE LIMITED,10 ALDERSGATE STREET,LONDON,,,,EC1A 4HJ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
PRO-FORM NUTRITION LIMITED,35 LOUGHMAGARRY ROAD,BALLYMENA,,,,BT43 6TW,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
PROMUSCLE PRODUCTS SUPPLEMENTS LIMITED,1 DENHAM WAY,FLEETWOOD,,,,FY7 6PR,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
REAL HEALTH SUPPLEMENTS LIMITED,THOMAS STREET,PORTADOWN,,,,BT62 3NP,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
SABAL HEALTH AND PHARMA LTD,SPA HOUSE,69 SOUTHEND ROAD,HOCKLEY,ESSEX,,SS5 4PZ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
SABAL HEALTH AND PHARMA LTD,SPA HOUSE,69 SOUTHEND ROAD,HOCKLEY,ESSEX,,SS5 4PZ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
SHANGHAI FREEMEN EUROPE BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
SPORTS SUPPLEMENTS LTD,UNIT 1,GUNFLEET BUSINESS PARK,BRUNEL WAY,COLCHESTER ESSEX,,CO4 9QX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
SPORTS SUPPLEMENTS LTD,UNIT 1,GUNFLEET BUSINESS PARK,BRUNEL WAY,COLCHESTER ESSEX,,CO4 9QX,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,3,2024
SUREPHARM SERVICES LTD,UNIT 3G,BRETBY BUSINESS PARK,ASHBY ROAD EAST,BRETBY,,DE15 0YZ,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
THOMPSON & CAPPER LTD,9-12 HARDWICK ROAD,ASTMOOR,RUNCORN,CHESHIRE,,WA7 1PH,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
UNIFECT LIMITED,UNIT 1 THE STONE BARN,BROWS FARM,LISS,,,GU33 6JG,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,1,2024
UNIFECT LIMITED,UNIT 1 THE STONE BARN,BROWS FARM,LISS,,,GU33 6JG,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,2,2024
VAN EEGHEN FUNCTIONAL INGREDIENTS BV,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Export,4,2024
WELLS FIREWORKS (DARTFORD) LIMITED,HOME FARM,MILL ROAD,ARUNDEL,WEST SUSSEX,,BN18 9PA,29146200,Organic chemicals,"Coenzyme Q10 ""ubidecarenone ""INN""""",Import,4,2024
