Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400942,4009,40,40094200
July,2020,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
July,2021,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
October,2021,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
January,2022,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
January,2023,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
July,2023,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
May,2023,"Import    ","Tube or pipe fittings of non-malleable cast iron, of a kind used in pressure systems",Tube or pipe fittings of non-malleable cast iron,"Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730711,7307,73,73071110
April,2022,"Import    ","Sleeves, of stainless steel, threaded (excl. cast products)","Threaded elbows, bends and sleeves of stainless steel (excl. cast products)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730722,7307,73,73072210
August,2020,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
December,2020,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
January,2020,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
June,2020,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
September,2020,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
January,2021,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
November,2021,"Import    ","Threaded tube or pipe fittings of stainless steel (excl. cast products, flanges, elbows, bends and sleeves)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072910
April,2020,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
July,2020,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
October,2020,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
August,2021,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
July,2021,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
June,2021,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
May,2021,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
June,2023,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
March,2023,"Import    ","Tube or pipe fittings of stainless steel (excl. cast, threaded, butt welding fittings and flanges)","Tube or pipe fittings of stainless steel (excl. cast products, flanges, threaded elbows, bends and sleeves and butt weldings fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730729,7307,73,73072980
May,2020,"Import    ","Tube or pipe fittings, of iron or steel (excl. of cast iron or stainless steel, threaded, butt welding fittings, and flanges)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079980
November,2020,"Import    ","Tube or pipe fittings, of iron or steel (excl. of cast iron or stainless steel, threaded, butt welding fittings, and flanges)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079980
December,2021,"Import    ","Tube or pipe fittings, of iron or steel (excl. of cast iron or stainless steel, threaded, butt welding fittings, and flanges)","Tube or pipe fittings, of iron or steel (excl. cast iron or stainless steel products; flanges; threaded elbows, bends and sleeves; butt welding fittings)","Tube or pipe fittings ""e.g. couplings, elbows, sleeves"", of iron or steel",Articles of iron or steel,730799,7307,73,73079980
April,2020,"Import    ",Wood screws of iron or steel other than stainless (excl. coach screws),Wood screws of iron or steel (excl. coach screws),"Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731812,7318,73,73181290
September,2019,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
April,2021,"Import    ","Articles of cast steel, n.e.s. (excl. grinding balls and similar articles for mills)","Cast articles of iron or steel, n.e.s. (excl. articles of non-malleable cast iron, and grinding balls and similar articles for mills)","Articles of iron or steel, cast, n.e.s.",Articles of iron or steel,732599,7325,73,73259990
