Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ","Turf, of nylon or other polyamides, tufted ""needle punched""","Turf, of nylon or other polyamides, tufted ""needle punched""","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570321,5703,57,57032100
October,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
December,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
February,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
July,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
June,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
March,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
September,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
February,2024,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
January,2024,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, with an area of <= 1 m² (excl. printed and turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032991
