Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Import    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
November,2022,"Import    ","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fabrics, labels, badges and similar articles, and knitted or crocheted fabrics, impregnated, coated, covered","Unbleached or bleached fabrics, knitted or crocheted, of synthetic fibres, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile","Fabrics, knitted or crocheted, of a width of > 30 cm (excl. warp knit fabrics ""incl. those made on galloon knitting machines"", those containing by weight >= 5% of elastomeric yarn or rubber thread, and pile fabrics, incl. ""long pile"", looped pile fab",Knitted or crocheted fabrics,600631,6006,60,60063100
December,2016,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
June,2017,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
March,2017,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
October,2017,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
April,2018,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
December,2018,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
February,2018,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
January,2018,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
July,2018,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
October,2018,"Import    ","Upholstered seats, with wooden frames (excl. convertible into beds)","Upholstered seats, with wooden frames (excl. convertible into beds)","Seats, whether or not convertible into beds, and parts thereof, n.e.s. (excl. medical, surgical, dental or veterinary of heading 9402)","Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu",940161,9401,94,94016100
