Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ",Puzzles (excl. of wood),"Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Tricycles, scooters, pedal cars and similar wheeled toys; dolls' carriages; dolls; other toys; reduced-size ""scale"" recreational models, working or not; puzzles of all kinds","Toys, games and sports requisites; parts and accessories thereof",950300,9503,95,95030069
April,2023,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
August,2023,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
December,2023,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
July,2023,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
May,2023,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
November,2023,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
January,2024,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
March,2024,"Import    ",Playing cards,Playing cards,"Video game consoles and machines, table or parlour games, incl. pintables, billiards, special tables for casino games and automatic bowling equipment, amusement machines operated by coins, banknotes, bank cards, tokens or by any other means of paymen","Toys, games and sports requisites; parts and accessories thereof",950440,9504,95,95044000
August,2023,"Import    ","Ball-point pens (excl. with replaceable refill, and with liquid ink)",Ball-point pens,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960810,9608,96,96081099
June,2023,"Import    ","Ball-point pens (excl. with replaceable refill, and with liquid ink)",Ball-point pens,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960810,9608,96,96081099
March,2024,"Import    ","Ball-point pens (excl. with replaceable refill, and with liquid ink)",Ball-point pens,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960810,9608,96,96081099
