Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
December,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
February,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
January,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
July,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
March,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
May,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
November,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
October,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
September,2021,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
April,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
August,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
December,2022,"Import    ","Nickel, not alloyed, unwrought","Nickel, not alloyed, unwrought",Unwrought nickel,Nickel and articles thereof,750210,7502,75,75021000
