Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Expanded metal, of iron or steel","Expanded metal, of iron or steel","Cloth, incl. endless bands, grill, netting and fencing, of iron or steel wire, expanded metal of iron or steel (excl. woven products of metal fibres of a kind used for cladding, lining or similar purposes)",Articles of iron or steel,731450,7314,73,73145000
March,2021,"Import    ","Stranded wires, cables, ropes and similar articles, of aluminium (other than with steel core and electrically insulated products)","Stranded wires, cables, ropes and similar articles, of aluminium (other than with steel core and electrically insulated products)","Stranded wire, cables, plaited bands and the like, of aluminium (excl. such products electrically insulated)",Aluminium and articles thereof,761490,7614,76,76149000
October,2020,"Import    ",Automatic door closers of base metal,Automatic door closers of base metal,"Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830260,8302,83,83026000
March,2023,"Import    ",Dishwashing machines (excl. those of the household type),Dishwashing machines (excl. those of the household type),"Dishwashing machines; machinery for cleaning or drying bottles or other containers; machinery for filling, closing, sealing or labelling bottles, cans, boxes, bags or other containers; machinery for capsuling bottles, jars, tubes and similar containe","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842219,8422,84,84221900
February,2021,"Import    ","Personal weighing machines, incl. baby scales","Personal weighing machines, incl. baby scales; household scales","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842310,8423,84,84231090
July,2023,"Import    ","Personal weighing machines, incl. baby scales","Personal weighing machines, incl. baby scales; household scales","Weighing machinery, incl. weight-operated counting or checking machines (excl. balances of a sensitivity of 5 cg or better); weighing machine weights of all kinds; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842310,8423,84,84231090
September,2023,"Import    ","Jacks and hoists, hydraulic (excl. built-in jacking systems used in garages)","Jacks and hoists, hydraulic (excl. built-in jacking systems used in garages)",Pulley tackle and hoists (other than skip hoists); winches and capstans; jacks,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842542,8425,84,84254200
March,2022,"Import    ","Lifts and skip hoists, electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281020
July,2019,"Export    ","Lifts and skip hoists, non-electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281080
July,2022,"Import    ","Lifts and skip hoists, non-electrically operated",Lifts and skip hoists,"Lifting, handling, loading or unloading machinery, e.g. lifts, escalators, conveyors, teleferics (excl. pulley tackle and hoists, winches and capstans, jacks, cranes of all kinds, mobile lifting frames and straddle carriers, works trucks fitted with","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842810,8428,84,84281080
