Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2016,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2017,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
February,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2019,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2016,"Import    ","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071140,0711,07,07114000
August,2017,"Import    ","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071140,0711,07,07114000
November,2017,"Import    ","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071140,0711,07,07114000
August,2018,"Import    ","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071140,0711,07,07114000
March,2018,"Import    ","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Cucumbers and gherkins provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption","Vegetables provisionally preserved, e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",Edible vegetables and certain roots and tubers,071140,0711,07,07114000
