Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
December,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
February,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
January,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
July,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
March,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
November,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
October,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
September,2022,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
August,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
February,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
January,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
July,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
June,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
March,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
May,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
October,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
September,2023,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
February,2024,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
March,2024,"Import    ","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Semi-bleached or bleached non-coniferous chemical wood pulp, sulphite (excl. dissolving grades)","Chemical wood pulp, sulphite (excl. dissolving grades)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470429,4704,47,47042900
December,2022,"Import    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
January,2022,"Import    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
July,2022,"Import    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
June,2022,"Import    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
March,2022,"Import    ","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard","Pulps of fibres derived from recovered ""waste and scrap"" paper or paperboard or of other fibrous cellulosic material (excl. wood)",Pulp of wood or of other fibrous cellulosic material; waste and scrap of paper or paperboard,470620,4706,47,47062000
