Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2016,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
June,2016,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
October,2017,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
May,2018,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
February,2019,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
January,2020,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
November,2020,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
August,2021,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
July,2022,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
