Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2021,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
November,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2023,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2024,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
February,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
June,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2020,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
December,2022,"Import    ","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not spliced, of a thickness of <= 6 mm, of white lauan, sipo, limba, okoumé, obeche, acajou d'Afrique, sapelli, virola, mahogany ""Swietenia spp."", palissandre de Rio, palissandre de Para and palissandre de Rose (excl. pl","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm,","Sheets for veneering, incl. those obtained by slicing laminated wood, for plywood or for other similar laminated wood and other wood, sawn lengthwise, sliced or peeled, whether or not planed, sanded, spliced or end-jointed, of a thickness of <= 6 mm",Wood and articles of wood; wood charcoal,440839,4408,44,44083930
