Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
November,2019,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
September,2020,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
August,2021,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
October,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
April,2023,"Export    ","Motor oils, compressor lube oils and turbine lube oils containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101981
December,2023,"Export    ","Motor oils, compressor lube oils and turbine lube oils containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101981
January,2023,"Export    ","Motor oils, compressor lube oils and turbine lube oils containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101981
June,2023,"Export    ","Motor oils, compressor lube oils and turbine lube oils containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101981
October,2023,"Import    ","Motor oils, compressor lube oils and turbine lube oils containing by weight >= 70% of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations (excl. for undergoing chemical transformation)","Medium oils and preparations, of petroleum or bituminous minerals, not containing biodiesel, n.e.s.","Petroleum oils and oils obtained from bituminous minerals (excl. crude); preparations containing >= 70% by weight of petroleum oils or of oils obtained from bituminous minerals, these oils being the basic constituents of the preparations, n.e.s.; was","Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",271019,2710,27,27101981
September,2021,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
June,2022,"Export    ",Mixed xylene isomers,Mixed xylene isomers,Cyclic hydrocarbons,Organic chemicals,290244,2902,29,29024400
June,2022,"Export    ","Butan-1-ol ""n-butyl alcohol""","Butan-1-ol ""n-butyl alcohol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290513,2905,29,29051300
April,2022,"Export    ","Medicaments containing provitamins, vitamins, incl. natural concentrates and derivatives thereof used primarily as vitamins, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containing antibiotics, hormones, alkaloids, or their derivatives)","Medicaments containing provitamins, vitamins, incl. natural concentrates and derivatives thereof used primarily as vitamins, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. containi","Medicaments consisting of mixed or unmixed products for therapeutic or prophylactic uses, put up in measured doses ""incl. those for transdermal administration"" or in forms or packings for retail sale (excl. goods of heading 3002, 3005 or 3006)",Pharmaceutical products,300450,3004,30,30045000
