Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
January,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
July,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
March,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
May,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
November,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
September,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
April,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
August,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
December,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
February,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
January,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
July,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
May,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
November,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
October,2023,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
February,2024,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
March,2024,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
September,2022,"Import    ","Fresh or dried cashew nuts, shelled","Fresh or dried cashew nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080132,0801,08,08013200
December,2022,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
November,2022,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
April,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
December,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
May,2023,"Import    ","Fresh or dried pistachios, shelled","Fresh or dried pistachios, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080252,0802,08,08025200
December,2022,"Import    ","Fresh or dried macadamia nuts, shelled","Fresh or dried macadamia nuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080262,0802,08,08026200
January,2022,"Import    ","Fresh or dried macadamia nuts, shelled","Fresh or dried macadamia nuts, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080262,0802,08,08026200
