Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
March,2022,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
May,2022,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
November,2022,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
September,2022,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
December,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
January,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
July,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
March,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
May,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
October,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
September,2023,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
February,2024,"Import    ",Coffee (excl. roasted and decaffeinated),Coffee (excl. roasted and decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090111,0901,09,09011100
June,2022,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
November,2022,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
December,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
January,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
July,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
March,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
May,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
October,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
September,2023,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
February,2024,"Import    ",Decaffeinated coffee (excl. roasted),Decaffeinated coffee (excl. roasted),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090112,0901,09,09011200
December,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
January,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
May,2022,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
May,2023,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
September,2023,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
February,2024,"Import    ","White sugar, containing in dry state>= 99,5% sucrose (excl. flavoured or coloured)","Cane or beet sugar and chemically pure sucrose, in solid form (excl. cane and beet sugar containing added flavouring or colouring and raw sugar)","Cane or beet sugar and chemically pure sucrose, in solid form",Sugars and sugar confectionery,170199,1701,17,17019910
February,2024,"Import    ","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter","Cocoa powder, not containing added sugar or other sweetening matter",Cocoa and cocoa preparations,180500,1805,18,18050000
