Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2021,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
November,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
September,2022,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
April,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
August,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
February,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
July,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
June,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
May,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
October,2023,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
January,2024,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
March,2024,"Export    ",-,,,"Paper and paperboard; articles of paper pulp, paper or paperboard",,,48,48
December,2022,"Export    ","Unbleached kraft paper and paperboard, uncoated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state, weighing >= 225 g/m² (excl. kraftliner, sack kraft paper and goods of heading 4802, 4803 or 4808)","Unbleached kraft paper and paperboard, uncoated, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state, weighing >= 225 g/m? (excl. kraftliner, sack kraft paper and goods","Uncoated kraft paper and paperboard, in rolls of a width > 36 cm or in square or rectangular sheets with one side > 36 cm and the other side > 15 cm in the unfolded state (excl. goods of heading 4802 or 4803)","Paper and paperboard; articles of paper pulp, paper or paperboard",480451,4804,48,48045100
