Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2018,"Import    ","Plates, sheets, film, foil and strip, of non-cellular polymers of vinyl chloride, containing by weight < 6% of plasticisers, of a thickness of > 1 mm, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive products, and floor, wall and ceiling coverings of head","Plates, sheets, film, foil and strip, of non-cellular polymers of vinyl chloride, containing by weight < 6% of plasticisers, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-","Plates, sheets, film, foil and strip, of non-cellular plastics, not reinforced, laminated, supported or similarly combined with other materials, without backing, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-a",Plastics and plastic products,392049,3920,39,39204990
March,2019,"Export    ",-,,,Rubber and articles thereof,,,40,40
July,2016,"Export    ","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on agricultural or forestry vehicles and machines","Pneumatic tyres, new, of rubber, having a ""herring-bone"" or similar tread, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401161,4011,40,40116100
December,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
September,2017,"Export    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
July,2018,"Export    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
February,2022,"Export    ","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber, of a kind used on agricultural or forestry vehicles and machines","New pneumatic tyres, of rubber",Rubber and articles thereof,401170,4011,40,40117000
July,2017,"Export    ","Solid or cushion tyres, of rubber","Solid or cushion tyres, interchangeable tyre treads and tyre flaps, of rubber","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401290,4012,40,40129020
January,2022,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
August,2022,"Export    ","Reservoirs, tanks, vats and similar containers, of iron or steel, for solids, of a capacity of > 300 l (excl. containers lined or heat-insulated or fitted with mechanical or thermal equipment and containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont","Reservoirs, tanks, vats and similar containers, of iron or steel, for any material ""other than compressed or liquefied gas"", of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. cont",Articles of iron or steel,730900,7309,73,73090090
