Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2022,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
April,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
December,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2023,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
May,2020,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2021,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
July,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2023,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2022,"Import    ",Fresh or chilled fruits of genus Capsicum for industrial manufacture of capsicin or capsicum oleoresin dyes,Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096091
May,2023,"Import    ",Fresh or chilled fruits of genus Capsicum for industrial manufacture of capsicin or capsicum oleoresin dyes,Fresh or chilled fruits of the genus Capsicum or Pimenta,"Other vegetables, fresh or chilled (excl. potatoes, tomatoes, alliaceous vegetables, edible brassicas, lettuce ""Lactuca sativa"" and chicory ""Cichorium spp."", carrots, turnips, salad beetroot, salsify, celeriac, radishes and similar edible roots, cucu",Edible vegetables and certain roots and tubers,070960,0709,07,07096091
November,2020,"Import    ","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled beans ""Vigna spp., Phaseolus spp."", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071022,0710,07,07102200
September,2020,"Import    ","Leguminous vegetables, shelled or unshelled, uncooked or cooked by steaming or by boiling in water, frozen (excl. peas and beans)","Leguminous vegetables, shelled or unshelled, uncooked or cooked by steaming or by boiling in water, frozen (excl. peas and beans)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071029,0710,07,07102900
December,2022,"Import    ","Leguminous vegetables, shelled or unshelled, uncooked or cooked by steaming or by boiling in water, frozen (excl. peas and beans)","Leguminous vegetables, shelled or unshelled, uncooked or cooked by steaming or by boiling in water, frozen (excl. peas and beans)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071029,0710,07,07102900
January,2021,"Import    ","Sweet peppers, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108051
May,2021,"Import    ","Sweet peppers, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108051
September,2021,"Import    ","Sweet peppers, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108051
April,2023,"Import    ","Sweet peppers, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108051
August,2023,"Import    ","Sweet peppers, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108051
July,2023,"Import    ","Sweet peppers, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108051
November,2021,"Export    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
October,2021,"Export    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
April,2022,"Export    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
August,2022,"Export    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
February,2022,"Export    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
June,2022,"Export    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
