Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
June,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
March,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
October,2019,"Export    ",-,,,Meat and edible meat offal,,,02,02
July,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
November,2020,"Export    ",-,,,Meat and edible meat offal,,,02,02
September,2023,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
March,2024,"Import    ","Fresh or chilled bovine meat, boneless","Fresh or chilled bovine meat, boneless","Meat of bovine animals, fresh or chilled",Meat and edible meat offal,020130,0201,02,02013000
August,2023,"Import    ","Frozen bovine boneless crop, chuck and blade and brisket cuts","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023050
July,2023,"Import    ","Frozen bovine boneless crop, chuck and blade and brisket cuts","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023050
October,2023,"Import    ","Frozen bovine boneless crop, chuck and blade and brisket cuts","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023050
September,2023,"Import    ","Frozen bovine boneless crop, chuck and blade and brisket cuts","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023050
October,2023,"Import    ",Fresh or chilled fore-ends and cuts thereof of domestic swine,"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031911
August,2023,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
July,2023,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
October,2023,"Import    ",Fresh or chilled boneless meat of domestic swine (excl. bellies and cuts thereof),"Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031955
July,2023,"Import    ","Fresh or chilled meat of non-domestic swine (excl. carcases and half-carcases, hams, shoulders and cuts thereof, with bone in)","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031990
September,2023,"Import    ","Fresh or chilled meat of non-domestic swine (excl. carcases and half-carcases, hams, shoulders and cuts thereof, with bone in)","Fresh or chilled meat of swine (excl. carcases and half-carcases, and hams, shoulders and cuts thereof, with bone in)","Meat of swine, fresh, chilled or frozen",Meat and edible meat offal,020319,0203,02,02031990
April,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
August,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
February,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
January,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
July,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
June,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
March,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
May,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
October,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
September,2023,"Import    ",Frozen boneless cuts of fowls of the species Gallus domesticus,Frozen cuts and edible offal of fowls of the species Gallus domesticus,"Meat and edible offal of fowls of the species Gallus domesticus, ducks, geese, turkeys and guinea fowls, fresh, chilled or frozen",Meat and edible meat offal,020714,0207,02,02071410
June,2020,"Import    ","Frozen shrimps of the genus ""Penaeus"", even smoked, whether in shell or not, incl. shrimps in shell, cooked by steaming or by boiling in water","Frozen shrimps and prawns, even smoked, whether in shell or not, incl. shrimps and prawns in shell, cooked by steaming or by boiling in water (excl. cold-water shrimps and prawns)","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030617,0306,03,03061792
December,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
August,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
December,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
February,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
July,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
June,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
March,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
May,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
October,2022,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
April,2023,"Import    ","Natural butter of a fat content, by weight, of >= 80% but <= 85%, in immediate packings of a net content of <= 1 kg (excl. dehydrated butter and ghee)",Butter (excl. dehydrated butter and ghee),"Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040510,0405,04,04051011
