Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
July,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
May,2022,"Import    ","Hop cones, ground, powdered or in the form of pellets, with higher lupulin content; lupulin","Hop cones, ground, powdered or in the form of pellets; lupulin","Hop cones, fresh or dried, whether or not ground, powdered or in the form of pellets; lupulin","Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",121020,1210,12,12102010
August,2022,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
May,2022,"Export    ","Beer made from malt, in containers holding <= 10 l (excl. in bottles)",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030009
August,2022,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
June,2022,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
May,2022,"Export    ","Malt beer, in containers holding > 10 l",Beer made from malt,Beer made from malt,"Beverages, spirits and vinegar",220300,2203,22,22030010
February,2022,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
November,2018,"Import    ","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843840,8438,84,84384000
February,2021,"Import    ","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843840,8438,84,84384000
May,2022,"Import    ","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843840,8438,84,84384000
February,2024,"Import    ","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Brewery machinery (excl. centrifuges and filtering, heating or refrigerating equipment)","Machinery, not specified or included elsewhere in this chapter, for the industrial preparation or manufacture of food or drink (other than machinery for the extraction or preparation of animal or fixed vegetable fats or oils); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843840,8438,84,84384000
