Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Gypsum; anhydrite; plasters consisting of calcined gypsum or calcium sulphate, whether or not coloured, with or without small quantities of accelerators or retarders","Salt; sulphur; earths and stone; plastering material, lime and cement",252020,2520,25,25202000
April,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
August,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
February,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
January,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
July,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
May,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
October,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
September,2022,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
August,2023,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
July,2023,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
June,2023,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
November,2023,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
October,2023,"Import    ","Portland cement (excl. white, whether or not artificially coloured)","Portland cement (excl. white, whether or not artificially coloured)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252329,2523,25,25232900
February,2024,"Import    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
January,2024,"Import    ",Aluminous cement,Aluminous cement,"Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252330,2523,25,25233000
December,2022,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
March,2022,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
November,2022,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
October,2022,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
April,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
December,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
February,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
June,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
March,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
May,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
November,2023,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
January,2024,"Import    ","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, whether or not coloured (excl. portland cement and aluminous cement)","Cement, incl. cement clinkers, whether or not coloured","Salt; sulphur; earths and stone; plastering material, lime and cement",252390,2523,25,25239000
August,2022,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
January,2023,"Import    ","Prepared additives for cements, mortars or concretes","Prepared additives for cements, mortars or concretes","Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382440,3824,38,38244000
May,2023,"Import    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
January,2024,"Import    ","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Flexible tubes, pipes and hoses of plastics, not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391732,3917,39,39173200
