Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2018,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
September,2018,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
April,2019,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
August,2019,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
June,2019,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
March,2019,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
July,2020,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
November,2020,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
August,2021,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
May,2021,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
December,2022,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
July,2022,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
March,2022,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
March,2023,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
March,2024,"Export    ","Propylene glycol ""propane-1,2-diol""","Propylene glycol ""propane-1,2-diol""","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290532,2905,29,29053200
September,2016,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
June,2018,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
August,2019,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
November,2019,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
September,2019,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
July,2020,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
March,2020,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
May,2022,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
October,2023,"Export    ",Glycerol,Glycerol,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290545,2905,29,29054500
February,2022,"Export    ","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. preparations for the treatment of textiles, leather, furskins and other materials)","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations, based on lubricants but not containing petroleum oil or bituminous mineral oil (excl. p","Lubricant preparations, incl. cutting-oil preparations, bolt or nut release preparations, anti-rust or anti-corrosion preparations and mould-release preparations based on lubricants; textile lubricant preparations and preparations of a kind used for","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340399,3403,34,34039900
August,2019,"Export    ","Artificial guts ""sausage casings"" of cellulose materials","Artificial guts ""sausage casings"" of hardened protein or cellulose materials","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391710,3917,39,39171090
May,2019,"Export    ","Rigid tubes, pipes and hoses, of polymers of ethylene, seamless and of a length > the maximum cross-sectional dimension, whether or not surface-worked, but not otherwise worked","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172110
December,2017,"Export    ","Rigid tubes, pipes and hoses, of polymers of ethylene (excl. seamless and cut to length only)","Rigid tubes, pipes and hoses, of polymers of ethylene","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391721,3917,39,39172190
January,2017,"Export    ","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Flexible tubes, pipes and hoses, of plastics, reinforced or otherwise combined with other materials (excl. those with a burst pressure of >= 27,6 MPa)","Tubes, pipes and hoses, and fittings therefor, e.g. joints, elbows, flanges, of plastics",Plastics and plastic products,391739,3917,39,39173900
