Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2023,"Import    ","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Gaskets, washers and other seals, of vulcanised rubber (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401693,4016,40,40169300
February,2022,"Import    ",Wooden shuttering for concrete constructional work (excl. plywood boarding),Wooden shuttering for concrete constructional work (excl. plywood boarding),"Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441840,4418,44,44184000
March,2022,"Import    ",Wooden shuttering for concrete constructional work (excl. plywood boarding),Wooden shuttering for concrete constructional work (excl. plywood boarding),"Builders' joinery and carpentry, of wood, incl. cellular wood panels, assembled flooring panels, shingles and shakes, of wood (excl. plywood panelling, blocks, strips and friezes for parquet flooring, not assembled, and pre-fabricated buildings)",Wood and articles of wood; wood charcoal,441840,4418,44,44184000
April,2022,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
August,2022,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
December,2022,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
February,2022,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
January,2022,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
July,2022,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
June,2022,"Import    ","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Prefabricated structural components for building or civil engineering of cement, concrete or artificial stone, whether or not reinforced","Articles of cement, concrete or artificial stone, whether or not reinforced","Articles of stone, plaster, cement, asbestos, mica or similar materials",681091,6810,68,68109100
