Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s. (excl. of porcelain or china)","Ceramic articles, n.e.s.",Ceramic products,691490,6914,69,69149000
January,2024,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
September,2022,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
December,2023,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
February,2023,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
January,2023,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
July,2023,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
March,2023,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
September,2023,"Import    ",Tubes and pipes of nickel alloys,Tubes and pipes of nickel alloys,"Tubes, pipes and tube or pipe fittings ""e.g., couplings, elbows, sleeves"", of nickel",Nickel and articles thereof,750712,7507,75,75071200
November,2023,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
