Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Dairy spreads of a fat content, by weight, of >= 39% but < 60%","Dairy spreads of a fat content, by weight, of >= 39% but < 80%","Butter, incl. dehydrated butter and ghee, and other fats and oils derived from milk; dairy spreads","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040520,0405,04,04052010
August,2023,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
December,2023,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
October,2023,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
January,2024,"Import    ",Roasted coffee (excl. decaffeinated),Roasted coffee (excl. decaffeinated),"Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090121,0901,09,09012100
January,2024,"Import    ","Roasted, decaffeinated coffee","Roasted, decaffeinated coffee","Coffee, whether or not roasted or decaffeinated; coffee husks and skins; coffee substitutes containing coffee in any proportion","Coffee, tea, mate and spices",090122,0901,09,09012200
January,2024,"Import    ","Sweetened cocoa powder, containing >= 65% but < 80% sucrose, incl. inverted sugar expressed as sucrose or isoglucose expressed as sucrose","Cocoa powder, sweetened",Chocolate and other food preparations containing cocoa,Cocoa and cocoa preparations,180610,1806,18,18061030
August,2023,"Import    ","Strawberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079933
December,2023,"Import    ","Strawberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079933
November,2023,"Import    ","Strawberry jams, jellies, marmalades, purées or pastes, obtained by cooking, with sugar content of > 30% (excl. homogenised preparations of subheading 2007.10)","Jams, jellies, marmalades, purÚes or pastes of fruit, obtained by cooking, whether or not containing added sugar or other sweetening matter (excl. citrus fruit and homogenised preparations of subheading 2007.10)","Jams, fruit jellies, marmalades, fruit or nut purée and fruit or nut pastes, obtained by cooking, whether or not containing added sugar or other sweetening matter","Preparations of vegetables, fruit, nuts or other parts of plants",200799,2007,20,20079933
