Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2017,"Export    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
May,2018,"Export    ",Self-tapping screws of iron or steel other than stainless (excl. spaced-thread screws and wood screws),"Self-tapping screws, of iron or steel (excl. wood screws)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731814,7318,73,73181499
October,2018,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
January,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2019,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
April,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2020,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
February,2021,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2021,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
August,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
October,2023,"Export    ",-,,,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",,,84,84
December,2022,"Export    ",Injection-moulding machines for working rubber or plastics,Injection-moulding machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847710,8477,84,84771000
April,2022,"Export    ",Extruders for working rubber or plastics,Extruders for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847720,8477,84,84772000
November,2018,"Export    ",Vacuum-moulding machines and other thermoforming machines for working rubber or plastics,Vacuum-moulding machines and other thermoforming machines for working rubber or plastics,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847740,8477,84,84774000
March,2023,"Export    ","Presses for moulding or otherwise forming products from rubber or plastics (excl. injection-moulding machines, extruders, thermoforming machines and machinery for moulding or retreading pneumatic tyres)","Machinery for moulding or otherwise forming products from rubber or plastics (excl. injection-moulding machines, extruders, blow-moulding machines, vacuum-moulding and other thermoforming machines; machinery for moulding or retreading pneumatic tyres","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847759,8477,84,84775910
December,2017,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
July,2017,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
November,2017,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
April,2018,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
December,2018,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
November,2018,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
October,2018,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
September,2018,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
August,2019,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
December,2019,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
February,2019,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
May,2019,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
November,2020,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
December,2021,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
January,2021,"Export    ",Machines for processing reactive resins,"Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter","Machinery for working rubber or plastics or for the manufacture of products from these materials, not specified or included elsewhere in this chapter, parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847780,8477,84,84778011
