Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2017,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
October,2018,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
August,2022,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2017,"Import    ","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives, coniferous and tropical wood, oak, beech, birch, poplar, aspen and eucalyptus)","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other p","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440399,4403,44,44039900
June,2017,"Import    ","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives, coniferous and tropical wood, oak, beech, birch, poplar, aspen and eucalyptus)","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other p","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440399,4403,44,44039900
