Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2024,"Import    ","Dried, shelled lentils, whether or not skinned or split","Dried, shelled lentils, whether or not skinned or split","Dried leguminous vegetables, shelled, whether or not skinned or split",Edible vegetables and certain roots and tubers,071340,0713,07,07134000
February,2024,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
March,2024,"Import    ","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, whey, yogurt, kephir or similar goods of heading 0401 to 0404, not containing cocoa or containing < 5% by weight of cocoa calculated on a totally defatt","Mixes and doughs of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s. and of mixes and doughs of milk, cream, butter milk, sour milk, sour cream, wh","Malt extract; food preparations of flour, groats, meal, starch or malt extract, not containing cocoa or containing < 40% by weight of cocoa calculated on a totally defatted basis, n.e.s.; food preparations of milk, cream, butter milk, sour milk, sour","Preparations of cereals, flour, starch or milk; pastrycooks' products",190120,1901,19,19012000
December,2021,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
November,2021,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
April,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
August,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
December,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
February,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
January,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
July,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
June,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
March,2022,"Import    ",Toasted bread and similar toasted products (excl. rusks),"Rusks, toasted bread and similar toasted products","Bread, pastry, cakes, biscuits and other bakers' wares, whether or not containing cocoa; communion wafers, empty cachets of a kind suitable for pharmaceutical use, sealing wafers, rice paper and similar products","Preparations of cereals, flour, starch or milk; pastrycooks' products",190540,1905,19,19054090
