Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
May,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
November,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
October,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
September,2021,"Export    ","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970200,9702,97,97020000
April,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
February,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
January,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
November,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
October,2022,"Export    ","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs, over 100 years old","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970210,9702,97,97021000
