Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,Organic chemicals,,,29,29
February,2016,"Import    ",-,,,Organic chemicals,,,29,29
January,2017,"Import    ",-,,,Organic chemicals,,,29,29
May,2017,"Import    ",-,,,Organic chemicals,,,29,29
February,2019,"Import    ",-,,,Organic chemicals,,,29,29
September,2019,"Import    ",-,,,Organic chemicals,,,29,29
June,2020,"Import    ",-,,,Organic chemicals,,,29,29
April,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
August,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
December,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
February,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
January,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
July,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
June,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
March,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
May,2016,"Export    ",Stearic acid and its salts and esters,"Palmitic acid, stearic acid, their salts and esters","Saturated acyclic monocarboxylic acids and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291570,2915,29,29157050
