Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Centrifugal fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W, and fans for cooling IT equipment of 8414 59 15)","Fans (excl. table, floor, wall, window, ceiling or roof fans, with a self-contained electric motor of an output <= 125 W)","Air or vacuum pumps (excl. gas compound elevators and pneumatic elevators and conveyors); air or other gas compressors and fans; ventilating or recycling hoods incorporating a fan, whether or not fitted with filters; gas-tight biological safety cabin","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841459,8414,84,84145935
December,2022,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
August,2023,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
February,2023,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
January,2023,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
March,2023,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
May,2023,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
October,2023,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
September,2023,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
February,2024,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
January,2024,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
March,2024,"Import    ","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, operated by plasma arc processes","Machine tools for working any material by removal of material, by laser or other light or photon beam, ultrasonic, electro-discharge, electro-chemical, electron beam, ionic-beam or plasma arc processes; water-jet cutting machines (excl. cleaning appa","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",845640,8456,84,84564000
May,2023,"Import    ","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s. (excl. electronic assemblies)","Parts and accessories equally suitable for use with machines of two or more of the headings 8470 to 8472, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847350,8473,84,84735080
February,2022,"Import    ","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.","Parts of ball or roller bearings (excl. balls, needles and rollers), n.e.s.",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848299,8482,84,84829900
March,2023,"Import    ","Toothed wheels, chain sprockets and other transmission elements presented separately and parts of transmission shafts and cranks; bearing housings and plain shaft bearings; gears and gearing, ball or roller screws, gear boxes and other speed changers, flywheels and pulleys, clutches and shaft couplings, n.e.s. (excl. of cast iron or cast steel)","Toothed wheels, chain sprockets and other transmission elements presented separately; parts of transmission shafts, ball screws, couplings and other articles of heading 8483, n.e.s.","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848390,8483,84,84839089
