Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2022,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
March,2022,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
November,2022,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
September,2022,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
April,2023,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
August,2023,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
February,2023,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
May,2023,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
October,2023,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
March,2024,"Import    ",Artists' and writing brushes,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033010
December,2023,"Import    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
February,2023,"Import    ",Brushes for the application of cosmetics,"Artists' brushes, writing brushes and similar brushes for the application of cosmetics","Brooms, brushes, incl. brushes constituting parts of machines, appliances or vehicles, hand-operated mechanical floor sweepers, not motorised, mops and leather dusters; prepared knots and tufts for broom or brush making; paint pads and rollers; squee",Miscellaneous manufactured articles,960330,9603,96,96033090
October,2023,"Import    ",Ball-point pens with replaceable refill (excl. with liquid ink),Ball-point pens,"Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960810,9608,96,96081092
June,2022,"Import    ","Fountain pens, stylograph pens and other pens","Fountain pens, stylograph pens and other pens","Ball-point pens; felt tipped and other porous-tipped pens and markers; fountain pens, stylograph pens and other pens; duplicating stylos; propelling or sliding pencils; pen-holders, pencil-holders and similar holders; parts thereof, incl. caps and cl",Miscellaneous manufactured articles,960830,9608,96,96083000
