Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Export    ","Ingots and other primary forms, of tool steel","Steel, alloy, other than stainless, in ingots or other primary forms (excl. waste and scrap in ingot form, and products obtained by continuous casting)","Steel, alloy, other than stainless, in ingots or other primary forms, semi-finished products of alloy steel other than stainless (excl. waste and scrap in ingot form, and products obtained by continuous casting)",Iron and steel,722410,7224,72,72241010
October,2017,"Export    ",-,,,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",,,82,82
January,2019,"Export    ","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Rock-drilling or earth-boring tools, interchangeable, with working parts of sintered metal carbides or cermets","Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820713,8207,82,82071300
August,2016,"Export    ","Interchangeable tools for boring materials other than metal, with working parts of materials other than diamond or agglomerated diamond",Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076050
April,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
August,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
December,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
February,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
January,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
July,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
June,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
March,2016,"Export    ",Interchangeable tools for broaching metal,Interchangeable tools for boring or broaching,"Tools, interchangeable, for hand tools, whether or not power-operated, or for machine tools ""e.g. for pressing, stamping, punching, tapping, threading, drilling, boring, broaching, milling, turning or screw driving"", incl. dies for drawing or extrudi","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",820760,8207,82,82076070
