Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2023,"Import    ","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide (excl. plastic strips coated with unvulcanised natural or synthetic rubber)","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, in rolls <= 20 cm wide","Self-adhesive plates, sheets, film, foil, tape, strip and other flat shapes, of plastics, whether or not in rolls (excl. floor, wall and ceiling coverings of heading 3918)",Plastics and plastic products,391910,3919,39,39191080
January,2023,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
March,2023,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
April,2023,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
March,2023,"Import    ","Articles of vulcanised rubber, n.e.s. (excl. hard rubber and those of cellular rubber)","Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169997
August,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
December,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
November,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
October,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
September,2023,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
April,2024,"Import    ","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Staple fibres of polyesters, not carded, combed or otherwise processed for spinning","Synthetic staple fibres, not carded, combed or otherwise processed for spinning",Man-made staple fibres,550320,5503,55,55032000
