Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Export    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
August,2023,"Export    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
December,2022,"Import    ","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)","Stranded wire, cables, plaited bands and the like, of copper (excl. electrically insulated products)",Copper and articles thereof,741300,7413,74,74130000
January,2024,"Import    ",Injection or compression-type moulds for rubber or plastics,Injection or compression-type moulds for rubber or plastics,"Moulding boxes for metal foundry; mould bases; moulding patterns; moulds for metal (other than ingot moulds), metal carbides, glass, mineral materials, rubber or plastics (excl. moulds of graphite or other carbons, ceramic or glass moulds and linotyp","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848071,8480,84,84807100
February,2022,"Export    ",Synchronous motors of an output <= 18 W,"Motors of an output <= 37,5 W",Electric motors and generators (excl. generating sets),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850110,8501,85,85011010
October,2021,"Export    ","Fuses for a current <= 10 A, for a voltage <= 1.000 V",Fuses for a voltage <= 1.000 V,"Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853610,8536,85,85361010
December,2023,"Export    ","Connections and contact elements, for wire and cables, for a voltage of <= 1.000 V (excl. plugs, sockets and prefabricated elements)","Electrical apparatus for switching electrical circuits, or for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, automatic circuit breakers and other apparatus for protecting electrical circuits, relays and other","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853690,8536,85,85369010
October,2023,"Export    ","Connections and contact elements, for wire and cables, for a voltage of <= 1.000 V (excl. plugs, sockets and prefabricated elements)","Electrical apparatus for switching electrical circuits, or for making connections to or in electrical circuits, for a voltage <= 1.000 V (excl. fuses, automatic circuit breakers and other apparatus for protecting electrical circuits, relays and other","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, relays, fuses, surge suppressors, plugs, sockets, lamp holders and junction boxes, for a voltage <= 1.000 V","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853690,8536,85,85369010
January,2023,"Export    ",Electrical insulators of glass (excl. insulating fittings),Electrical insulators of glass (excl. insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854610,8546,85,85461000
December,2020,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
June,2020,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
April,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
August,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
December,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
February,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
July,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
June,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
March,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
May,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
November,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
October,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
September,2021,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
April,2022,"Export    ",Electrical insulators of plastics (excl. insulating fittings),Electrical insulators (excl. those of glass or ceramics and insulating fittings),Electrical insulators of any material (excl. insulating fittings),"Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854690,8546,85,85469010
