Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. potatoes, onions, mushrooms, truffles, sweetcorn, tomatoes and carrots)","Dried vegetables and mixtures of vegetables, whole, cut, sliced, broken or in powder, but not further prepared (excl. onions, mushrooms and truffles, not mixed)","Dried vegetables, whole, cut, sliced, broken or in powder, but not further prepared",Edible vegetables and certain roots and tubers,071290,0712,07,07129090
April,2021,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
February,2021,"Import    ","Fresh or dried guavas, mangoes and mangosteens","Fresh or dried guavas, mangoes and mangosteens","Dates, figs, pineapples, avocados, guavas, mangoes and mangosteens, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080450,0804,08,08045000
February,2022,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
March,2021,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
April,2022,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
August,2022,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
February,2022,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
July,2022,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
October,2022,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
February,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
June,2023,"Import    ",Rice flour,"Cereal flours (excl. wheat, meslin and maize)",Cereal flours (excl. wheat or meslin),Products of the milling industry; malt; starches; inulin; wheat gluten,110290,1102,11,11029050
November,2022,"Import    ","Rolled or flaked cereal grains (excl. grains of oats, wheat, rye, maize and barley, and flaked rice)",Rolled or flaked grains of cereals (excl. oats),"Cereal grains otherwise worked, e.g. hulled, rolled, flaked, pearled, sliced or kibbled; germ of cereals, whole, rolled, flaked or ground (excl. cereal flours, and husked and semi- or wholly milled rice and broken rice)",Products of the milling industry; malt; starches; inulin; wheat gluten,110419,1104,11,11041999
