Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2017,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2018,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2019,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2019,"Export    ","Varietal wines without PDO and PGI, produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of <=15% vol (other than sparkling wine, semi-sparkling wine and white wine)","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042182
April,2018,"Export    ","Wines without PDO and PGI, produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of > 15% vol","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042191
September,2018,"Export    ","Wines without PDO and PGI, produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of > 15% vol","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042191
December,2022,"Export    ","Wines without PDO and PGI, produced in EU, in containers holding <= 2 l and of an actual alcoholic strength of > 15% vol","Wine of fresh grapes, incl. fortified wines, and grape must whose fermentation has been arrested by the addition of alcohol, in containers of <= 2 l (excl. sparkling wine)","Wine of fresh grapes, incl. fortified wines; grape must, partly fermented and of an actual alcoholic strength of > 0,5% vol or grape must with added alcohol of an actual alcoholic strength of > 0,5% vol","Beverages, spirits and vinegar",220421,2204,22,22042191
September,2018,"Export    ","Liqueurs and cordials, in containers holding <= 2 l",Liqueurs and cordials,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220870,2208,22,22087010
December,2021,"Export    ","Spirits distilled from fruit, in containers holding <= 2 l (excl. plum, pear or cherry spirit and Calvados)","Ethyl alcohol of an alcoholic strength of < 80% vol, not denatured; spirits and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages, spirits obtained by distilling grape wine or grape marc","Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220890,2208,22,22089048
September,2022,"Import    ","Pallets and pallet collars, of wood","Pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441520,4415,44,44152020
October,2022,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
December,2023,"Import    ","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves","Casks, barrels, vats, tubs and other coopers' products parts thereof, of wood, incl. staves",Wood and articles of wood; wood charcoal,441600,4416,44,44160000
