Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2024,"Export    ","Calculating machines, non-electronic","Calculating machines, non-electronic","Calculating machines and pocket-size ""dimensions <= 170 mm x 100 mm x 45 mm"" data recording, reproducing and displaying machines with calculating functions; accounting machines, postage-franking machines, ticket-issuing machines and similar machines,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847030,8470,84,84703000
March,2024,"Export    ","Calculating machines, non-electronic","Calculating machines, non-electronic","Calculating machines and pocket-size ""dimensions <= 170 mm x 100 mm x 45 mm"" data recording, reproducing and displaying machines with calculating functions; accounting machines, postage-franking machines, ticket-issuing machines and similar machines,","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847030,8470,84,84703000
November,2022,"Export    ","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Data-processing machines, automatic, portable, weighing <= 10 kg, consisting of at least a central processing unit, a keyboard and a display (excl. peripheral units)","Automatic data-processing machines and units thereof; magnetic or optical readers, machines for transcribing data onto data media in coded form and machines for processing such data, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847130,8471,84,84713000
April,2023,"Import    ","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s. (excl. electronic assemblies)","Parts and accessories of automatic data-processing machines or for other machines of heading 8471, n.e.s.","Parts and accessories (other than covers, carrying cases and the like) suitable for use solely or principally with machines of heading 8469 to 8472, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847330,8473,84,84733080
July,2023,"Import    ","Parts of static converters, n.e.s.","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049090
May,2023,"Import    ","Parts of static converters, n.e.s.","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049090
January,2024,"Import    ","Parts of static converters, n.e.s.","Parts of electrical transformers and inductors, n.e.s.","Electrical transformers, static converters, e.g. rectifiers, and inductors; parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850490,8504,85,85049090
December,2022,"Import    ","Parts suitable for use solely or principally with television cameras, reception apparatus for radio-broadcasting or television, and monitors and projectors, n.e.s. (excl. aerials, cabinets and casings, electronic assemblies and parts for monitors and projectors of a kind solely or principally used in an automatic data-processing machine)","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-broadcasting or television, television cameras,digital cameras, video camera recorders, radar apparatus, radio navigational a","Parts suitable for use solely or principally with flat panel display modules, transmission and reception apparatus for radio-telephony, radio-telegraphy, radio-broadcasting, television, television cameras, still image video cameras and other video ca","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852990,8529,85,85299092
September,2022,"Export    ","Gas meters, incl. calibrating meters therefor","Gas meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902810,9028,90,90281000
January,2024,"Export    ","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters)","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters)","Revolution counters, production counters, taximeters, milometers, pedometers and the like (excl. gas, liquid and electricity meters); speed indicators and tachometers (excl. those of heading 9014 and 9015); stroboscopes","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902910,9029,90,90291000
