Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2021,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2022,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
December,2023,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
January,2023,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
February,2024,"Import    ","Live lobsters ""Homarus spp.""","Lobsters ""Homarus spp."", whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030632,0306,03,03063210
August,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
December,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
July,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
June,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
March,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
May,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
November,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
October,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
September,2022,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
August,2023,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
December,2023,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
February,2023,"Import    ","Crabs, whether in shell or not, live, fresh or chilled (excl. ""Cancer pagurus"")","Crabs, whether in shell or not, live, fresh or chilled","Crustaceans, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine, even smoked, incl. crustaceans in shell cooked by steaming or by boiling in water","Fish and crustaceans, molluscs and other aquatic invertebrates",030633,0306,03,03063390
