Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ",-,,,Organic chemicals,,,29,29
March,2017,"Export    ",-,,,Organic chemicals,,,29,29
November,2018,"Export    ",-,,,Organic chemicals,,,29,29
January,2019,"Export    ",-,,,Organic chemicals,,,29,29
March,2024,"Export    ",-,,,Organic chemicals,,,29,29
November,2022,"Import    ",-,,,Organic chemicals,,,29,29
October,2022,"Import    ",-,,,Organic chemicals,,,29,29
December,2023,"Import    ",-,,,Organic chemicals,,,29,29
November,2023,"Import    ",-,,,Organic chemicals,,,29,29
April,2020,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
May,2020,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
May,2021,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
November,2021,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
April,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
August,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
December,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
February,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
January,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
July,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
June,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
March,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
May,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
September,2022,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
April,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
August,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
February,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
January,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
July,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
June,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
March,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
May,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
October,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
September,2023,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
February,2024,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
January,2024,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
March,2024,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
April,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
August,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
December,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
February,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
January,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
June,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
March,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
May,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
November,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
October,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
September,2016,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
April,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
August,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
December,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
February,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
January,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
July,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
June,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
May,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
November,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
October,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
September,2017,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
April,2018,"Export    ","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof, xylenols and their salts and naphthols and their salts)","Monophenols (excl. phenol ""hydroxybenzene"" and its salts, cresols and their salts, octylphenol, nonylphenol and their isomers and salts thereof and naphthols and their salts)",Phenols; phenol-alcohols,Organic chemicals,290719,2907,29,29071990
