Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Import    ","Calcium hypochlorites, incl. commercial calcium hypochlorite","Calcium hypochlorites, incl. commercial calcium hypochlorite",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282810,2828,28,28281000
June,2023,"Import    ","Calcium hypochlorites, incl. commercial calcium hypochlorite","Calcium hypochlorites, incl. commercial calcium hypochlorite",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282810,2828,28,28281000
May,2023,"Import    ","Calcium hypochlorites, incl. commercial calcium hypochlorite","Calcium hypochlorites, incl. commercial calcium hypochlorite",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282810,2828,28,28281000
February,2024,"Import    ","Calcium hypochlorites, incl. commercial calcium hypochlorite","Calcium hypochlorites, incl. commercial calcium hypochlorite",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282810,2828,28,28281000
January,2024,"Import    ","Calcium hypochlorites, incl. commercial calcium hypochlorite","Calcium hypochlorites, incl. commercial calcium hypochlorite",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282810,2828,28,28281000
March,2024,"Import    ","Calcium hypochlorites, incl. commercial calcium hypochlorite","Calcium hypochlorites, incl. commercial calcium hypochlorite",Hypochlorites; commercial calcium hypochlorite; chlorites; hypobromites,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282810,2828,28,28281000
June,2023,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
March,2023,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
May,2023,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
November,2023,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
October,2023,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
February,2024,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
January,2024,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
March,2024,"Import    ",Cresols and their salts,Cresols and their salts,Phenols; phenol-alcohols,Organic chemicals,290712,2907,29,29071200
April,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
March,2023,"Import    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine, atrazine ""ISO"", propazine ""ISO"", simazine ""ISO"", hexahydro-1,3,5-trinitro-1,3,5-triazine ""hexogen, trimethylenetrinitramine"", methenamine [INN] ""hexamethylenetetramine"" and 2,6-di-tert-butyl-4-[4,6-bis""octylthio""-1,3,5-triazine-2-ylamino]phen","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused triazine ring, whether or not hydrogenated, in the structure (excl. melamine)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293369,2933,29,29336980
