Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Import    ",-,,,Organic chemicals,,,29,29
April,2017,"Import    ",-,,,Organic chemicals,,,29,29
February,2017,"Import    ",-,,,Organic chemicals,,,29,29
March,2022,"Import    ",-,,,Organic chemicals,,,29,29
June,2023,"Import    ",-,,,Organic chemicals,,,29,29
September,2023,"Import    ",-,,,Organic chemicals,,,29,29
August,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
December,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
February,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
July,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
May,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
November,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
October,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
September,2022,"Import    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
