Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2020,"Export    ",Tungsten powders,Tungsten powders,"Tungsten ""wolfram"" and articles thereof, n.e.s.; tungsten waste and scrap (excl. ash and residues containing tungsten)",Other base metals; cermets; articles thereof,810110,8101,81,81011000
August,2017,"Export    ","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, used, of a cylinder capacity > 1.000 cm³","Spark-ignition reciprocating piston engine, of a kind used for vehicles of chapter 87, of a cylinder capacity > 1.000 cm?",Spark-ignition reciprocating or rotary internal combustion piston engine,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840734,8407,84,84073430
December,2017,"Export    ","Ploughs for use in agriculture, horticulture or forestry","Ploughs for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843210,8432,84,84321000
September,2017,"Export    ","Disc harrows for use in agriculture, horticulture or forestry","Disc harrows for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843221,8432,84,84322100
August,2023,"Export    ","Scarifiers and cultivators for use in agriculture, horticulture and forestry","Harrows, scarifiers, cultivators, weeders and hoes for use in agriculture, horticulture or forestry (excl. disc harrows)","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843229,8432,84,84322910
July,2019,"Export    ","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Parts of agricultural, horticultural or forestry machinery for soil preparation or cultivation or of lawn or sports-ground rollers, n.e.s.","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843290,8432,84,84329000
April,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
August,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
December,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
February,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
January,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
July,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
June,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
March,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
May,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
November,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
October,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
September,2016,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
April,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
August,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
December,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
February,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
July,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
June,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
March,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
May,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
November,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
October,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
September,2017,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
April,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
August,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
December,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
February,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
January,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
July,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
June,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
March,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
May,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
November,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
October,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
September,2018,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
April,2019,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
August,2019,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
December,2019,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
