Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2016,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2017,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2018,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2019,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2021,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2022,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2023,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2016,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2017,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2018,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
August,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
March,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2019,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
April,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
July,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
June,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
November,2020,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
December,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
September,2021,"Import    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
January,2024,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
April,2019,"Import    ","Natural sands of all kinds, whether or not coloured (excl. silica sands, quartz sands, gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Natural sands of all kinds, whether or not coloured (excl. silica sands, quartz sands, gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Natural sands of all kinds, whether or not coloured (excl. gold- and platinum-bearing sands, zircon, rutile and ilmenite sands, monazite sands, and tar or asphalt sands)","Salt; sulphur; earths and stone; plastering material, lime and cement",250590,2505,25,25059000
February,2019,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
July,2019,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
November,2019,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
September,2019,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
April,2021,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
December,2021,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
February,2021,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
January,2021,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
May,2021,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
November,2021,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
October,2021,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
April,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
August,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
December,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
February,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
July,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
June,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
March,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
May,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
November,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
October,2022,"Export    ",Mullite,Mullite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250860,2508,25,25086000
