Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2018,"Import    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
August,2022,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
December,2022,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
February,2022,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
July,2022,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
June,2022,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
May,2022,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
October,2022,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
April,2023,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
January,2023,"Import    ","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Shelled or unshelled peas ""Pisum sativum"", uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071021,0710,07,07102100
December,2016,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
February,2016,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
June,2016,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
May,2016,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
September,2016,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
April,2017,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
August,2017,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
December,2017,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
March,2017,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
October,2017,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
December,2018,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
February,2018,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
July,2018,"Import    ","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Spinach, New Zealand spinach and orache spinach, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071030,0710,07,07103000
