Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
December,2023,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
March,2024,"Export    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
August,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
July,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
October,2022,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
April,2023,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
September,2023,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
January,2024,"Import    ",Kaolin,"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070020
January,2022,"Import    ",Kaolinic clays (other than kaolin),"Kaolin and other kaolinic clays, whether or not calcined","Kaolin and other kaolinic clays, whether or not calcined","Salt; sulphur; earths and stone; plastering material, lime and cement",250700,2507,25,25070080
October,2022,"Import    ","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250840,2508,25,25084000
August,2023,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
January,2023,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
July,2023,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
June,2023,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
September,2023,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
February,2024,"Import    ","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""","Natural barium sulphate ""barytes""; natural barium carbonate ""witherite"", whether or not calcined (excl. barium oxide)","Salt; sulphur; earths and stone; plastering material, lime and cement",251110,2511,25,25111000
April,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
August,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
December,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
February,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
January,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
July,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
June,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
March,2022,"Import    ","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Siliceous fossil meals, e.g. kieselguhr, tripolite and diatomite, and similar siliceous earths, whether or not calcined, of an apparent specific gravity of <= 1","Salt; sulphur; earths and stone; plastering material, lime and cement",251200,2512,25,25120000
