Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
October,2020,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
February,2022,"Export    ",-,,,"Salt; sulphur; earths and stone; plastering material, lime and cement",,,25,25
May,2022,"Export    ","Granite, crude or roughly trimmed (excl. already with the characteristics of setts, curbstones and flagstones)","Granite, crude or roughly trimmed (excl. already with the characteristics of setts, curbstones and flagstones)","Granite, porphyry, basalt, sandstone and other monumental or building stone, whether or not roughly trimmed or merely cut, by sawing or otherwise, into blocks or slabs of a square or rectangular shape (excl. in the form of granules, chippings or powd","Salt; sulphur; earths and stone; plastering material, lime and cement",251611,2516,25,25161100
February,2017,"Export    ","Granules, chippings and powder, whether or not heat-treated, of travertine, ecaussine, alabaster, basalt, granite, sandstone, porphyry, syenite, lava, gneiss, trachyte and other rocks of heading 2515 and 2516 (excl. marble)","Granules, chippings and powder, whether or not heat-treated, of travertine, ecaussine, alabaster, basalt, granite, sandstone, porphyry, syenite, lava, gneiss, trachyte and other rocks of heading 2515 and 2516 (excl. marble)","Pebbles, gravel, broken or crushed stone, for concrete aggregates, for road metalling or for railway ballast, shingle and flint, whether or not heat-treated; macadam of slag, dross or similar industrial waste, whether or not incorporating the materia","Salt; sulphur; earths and stone; plastering material, lime and cement",251749,2517,25,25174900
October,2017,"Export    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), not reinforced or otherwise combined with other materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), not reinforced or otherwise combined with other materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400912,4009,40,40091200
July,2018,"Export    ","Tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed (excl. carpet tiles with an area of > 1 m²)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570320,5703,57,57032012
July,2016,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
April,2017,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
January,2017,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
March,2017,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
April,2018,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
February,2018,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
August,2019,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
June,2019,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
March,2019,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
May,2019,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
April,2020,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
February,2020,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
January,2020,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
July,2020,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
May,2020,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
October,2020,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
April,2021,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
August,2021,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
July,2021,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
June,2021,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
May,2021,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
September,2021,"Export    ",-,,,"Articles of stone, plaster, cement, asbestos, mica or similar materials",,,68,68
May,2016,"Export    ","Tiles, cubes and other processed articles of natural stone, incl. slate, for mosaics and the like, whether or not rectangular or square, the largest face of which is capable of being enclosed in a square of side of < 7 cm; artificially coloured granules, chippings and powder of natural stone, incl. slate","Tiles, cubes and other processed articles of natural stone, incl. slate, for mosaics and the like, whether or not rectangular or square, the largest face of which is capable of being enclosed in a square of side of < 7 cm; artificially coloured granu","Monumental or building stone, natural (excl. slate), worked, and articles; mosaic cubes etc. of natural stone, incl. slate, whether or not on a backing; artificially coloured granules, chippings, powder, of natural stone, incl. slate (excl. setts, cu","Articles of stone, plaster, cement, asbestos, mica or similar materials",680210,6802,68,68021000
