Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
January,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
July,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
October,2022,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
October,2023,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
March,2024,"Export    ","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg","Inflatable ""incl. rigid hull inflatable"" boats, for pleasure or sports, unladen ""net"" weight > 100 kg",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890319,8903,89,89031900
March,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
May,2022,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
April,2023,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
December,2023,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
July,2023,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
March,2024,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
October,2018,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
February,2020,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
June,2020,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
January,2021,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
November,2021,"Export    ","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports (excl. seagoing vessels)","Sailboats and yachts, with or without auxiliary motor, for pleasure or sports",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890391,8903,89,89039190
