Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Export    ","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (excl. draw-benches), and presses for working metal or metal carbides (excl. machines of 8456 to 8462.69, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846290,8462,84,84629090
March,2022,"Import    ","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (excl. draw-benches), and presses for working metal or metal carbides (excl. machines of 8456 to 8462.69, and numerically controlled)","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills), and machine tools, incl. presses, for working metal by bending, folding, straightening, flattening, shearing, punching, notching or nibbling (","Machine tools, incl. presses, for working metal by forging, hammering or die forging (excl. rolling mills); machine tools, incl. presses, slitting lines and cut-to-length lines, for working metal by bending, folding, straightening, flattening, sheari","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846290,8462,84,84629090
December,2021,"Import    ","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Machines for the reception, conversion and transmission or regeneration of voice, images or other data, incl. switching and routing apparatus (excl. telephone sets, telephones for cellular networks or for other wireless networks)","Telephone sets, incl. smartphones and other telephones for cellular networks or for other wireless networks; other apparatus for the transmission or reception of voice, images or other data, incl. apparatus for communication in a wired or wireless ne","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851762,8517,85,85176200
December,2022,"Export    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
January,2023,"Export    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
November,2023,"Export    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
August,2020,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
December,2020,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
November,2020,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
October,2020,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
September,2020,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
April,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
August,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
December,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
February,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
January,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
July,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
June,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
March,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
May,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
November,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
October,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
September,2021,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
April,2022,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
August,2022,"Import    ","Automatic circuit breakers for a voltage >= 72,5 kV","Automatic circuit breakers for a voltage >= 72,5 kV","Electrical apparatus for switching or protecting electrical circuits, or for making connections to or in electrical circuits, e.g., switches, fuses, lightning arresters, voltage limiters, surge suppressors, plugs and other connectors, junction boxes,","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",853529,8535,85,85352900
